,,,
"種類","名称","個数","機能とか"
,"74HC00",3,
,"74HC04",1,
,"74HCU04",1,
,"74LS07",3,
,"74HC11",3,
,"74HC32",1,
,"74HC74",1,
,"74HC86",1,
,"74HC107",1,
,"74HC123",2,
,"74VHC138",19,
,"74AC139",3,
,"74HC165",1,
,"74HC240",2,
,"74HC241",4,
,"74HC244",11,
,"74HCT244",4,
,"74F244",1,
,"74HC245",1,
,"74VHC245",4,
,"74HC374",2,
,"74HC541",3,
,"74VHC541",10,
,"74VHCT541",4,
,"74LCX541",8,
,"74HC592",2,
,"74HC4046",1,
,"74HC4050",2,
,"74HC4051",2,
,"74HC4052",2,
,"74HC4053",8,
,"74HC4066",1,
,"74HC4538",13,
,4050,1,
,4052,3,
,4053,5,
,4538,6,
,,,
,"TA75074F",15,"OPAMP"
,"TA75339F",11,"コンパレータ"
,"TL1451A",21,"2ch SWレギュレータ"
,,,
,"M52755FP",3,"WIDE BAND ANALOG SWITCH"
,"MN67603NS",6,"NTSC Color Camera Synchronizing Signal Generator LSI"
,"MN6761S",1,"External Synchronization Control LSI for Color Video Cameras"
,"M62399FP",4,"8-BIT 8CH I2C-BUS D-A CONVERTER WITH BUFFER AMPLIFIERS"
,"M62392FP",1,"8-BIT 12CH I2C BUS D-A CONVERTER WITH BUFFER AMPLIFIERS"
,"M52347FP",1,"SYNC SIGNAL PROCESSOR"
,"M62320Fp",1,"8-BIT I/O EXPANDER for I2C BUS"
,"BA3308F",4,"Dual preamplifier with ALC"
,"AN2020S",4,"Dual Balanced Modulator IC"
,"OPA3682U",3,"Triple, Wideband, Fixed Gain BUFFER AMPLIFIER With Disable"
,"ADS900E",2,"10 ビット、20MSPS ADC"
,"MAX765CSA",2,"-12V SWレギュレータ"
,"CXD1250",1,"Vertical Clock Driver for CCD Image sensor"
,"M518221",1,"262,214-Word x 8-Bit Field Memory"
,"M51V8222A",2,"262,214-Word x 8-Bit Field Memory"
,"LH28F160BJHE",1,"FLASH MEMORY 16M (1M 16/2M 8)"
,"LM2574M-5.0",3,"SIMPLE SWITCHER 0.5A Step-Down Voltage Regulator"
,"TB6504F",2,"チョッパ方式バイポーラ駆動ステッピングモータ用コントロールドライバ"
,"MM1024A",1,"S Video Amplifier"
,"D1159Q",2,"SYNC. SIGNAL GENERATOR FOR CAMERA"
,"uPC1246G",1,"３相ブラシレスモータ駆動用"
,"AN2010S",1,"?"
,,,
,"BA7655AF",4,"Dual Voltage-controlled Amplifier"
,"T5001(TI)",7,"?"
,"BA10358F",2,"Dual ground sense operational amplifier"
,"RT8011A",1,"2A, 4MHz, Synchronous Step-Down Regulator"
,"CXL5504M",3,"CMOS-CCD 1H Delay Line for NTSC"
,"EPM7064",1,"Programmable Logic Device Family"
,"NJM2262",1,"2 入力ビデオスーパーインポーザ"
