,ビジュアルメモリ MP3プレーヤー 部品表,,
,,,
,,,
Part,Value,Package,備考・互換品など
C1,1u,2012,
C2,1u,2012,
C3,0.1u,2012,
C4,1u,2012,
C5,1u,2012,
C6,0.1u,2012,
C7,0.1u,2012,
C8,18p,2012,
C9,18p,2012,
C10,0.1u,2012,
C11,0.1u,2012,
C12,0.1u,2012,
C13,0.1u,2012,
C14,0.1u,2012,
C15,1u,2012,
C16,0.1u,2012,
C17,10u,2012,
C18,10u,2012,
C19,0.1u,2012,
C20,0.1u,2012,
C21,0.1u,2012,
C22,1u,2012,
C23,1u,2012,
C24,100u,3216,
C25,10u,2012,
C26,10u,2012,
C27,10u,2012,
C28,100u,3216,
C29,0.1u,2012,
C30,1000p,2012,
C31,1000p,2012,
C32,10u,2012,
CN1,DM3AT-SF-PEJ,DM3AT-SF-PEJ,
CN2,ZX-62R-B-5P,ZX62R-B-5P,
D1,1SS294,SC-59,同等品可
D2,1SS294,SC-59,同等品可
D3,1SS294,SC-59,同等品可
D4,1SS294,SC-59,同等品可
FB1,フェライトビーズ 220Ω/100MHz程度,2012,
FB2,フェライトビーズ 220Ω/100MHz程度,2012,
FB3,フェライトビーズ 220Ω/100MHz程度,2012,
FB4,フェライトビーズ 220Ω/100MHz程度,2012,
FB5,フェライトビーズ 220Ω/100MHz程度,2012,
FB6,フェライトビーズ 220Ω/100MHz程度,2012,
IC1,VS1053-L,LQFP48,
IC2,LTC3202,MSOP10,
IC3,ATmega1284p,TQFP44,
IC4,LP2980-ADJ,SOT23-5,1.8Vの三端子レギュレータに交換可。TLV70218DBVT等
IC5,SST25VF032B,8-SOIC-8MM,
IC6,BQ24090,MSOP10,
IC7,TPS62050,MSOP10,
IC8,PAM8303D,MSOP8,
L1,22uH,SLF6028,本来は 10uHを使う
LED1,,CHIP-LED0805,
LED2,,CHIP-LED0805,
PS1,0.5A リセッタブルヒューズ,L3225M,
R1,1M,2012,
R2,33,2012,
R3,10k,2012,
R4,10k,2012,
R5,100k,2012,
R6,100k,2012,
R7,100k,2012,
R8,10,2012,
R9,22,2012,
R10,22,2012,
R11,33k,2012,IC4に1.8V三端子レギュレータを使う場合は未実装
R12,1,2012,IC4がセラミックコンデンサOKなら0Ωで可
R13,68k,2012,IC4に1.8V三端子レギュレータを使う場合は未実装
R14,100k,2012,
R15,33k,2012,
R16,680,2012,
R17,1.5k,2012,
R18,22,2012,
R19,2.7k,2012,
R20,10k,2012,
R21,75k,2012,
R22,2.2k,2012,
R23,22k,2012,
R24,22k,2012,
R25,22,2012,
R26,15k,2012,
R27,10k,2012,
R28,10k,2012,
RN1,1k,CTS742C083,
RN2,1k,CTS742C083,
RN3,10k,CTS742C083,
RN4,10k,CTS742C083,
RN5,10k,CTS742C083,
RN6,10k,CTS742C083,
TR1,DTC143ZK,SC59-BEC,同等品可
TR2,IRLML6402,SOT23,DMG3415Uも可
TR3,DTC143ZK,SC59-BEC,同等品可
U1,ZY-FGD1442701,ZY-FGD1442701-EDGE,
X1,12.288MHz,ABM3B,
,400mAh リチウムイオン電池,,コネクタは JST PHシリーズ 2P
,スピーカー,,
,4P ヘッドフォンジャック,,aitendo PJ332か StrawberryLinux の4極ジャック。秋月の似たのは3極で微妙にピン配置が異なる
,プリント基板,,
,ビジュアルメモリのケース,,
,ストラップ,,
